"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170923606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787822
"http://webisa.webdatacommons.org/prov/170923606","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170923606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170923606","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28150576"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345592844"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946944"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265033203"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79748582"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172359380"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174205986"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144485026"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338937871"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38944325"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170923606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
