"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474471536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187195
"http://webisa.webdatacommons.org/prov/474471536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474471536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474471536","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396738"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120051319"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364413659"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423615835"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629860"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33092629"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53167683"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/474471536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
