"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392840687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392840687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339737
"http://webisa.webdatacommons.org/prov/392840687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392840687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392840687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392840687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273752552"
"http://webisa.webdatacommons.org/prov/392840687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406950886"
"http://webisa.webdatacommons.org/prov/392840687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1045407"
"http://webisa.webdatacommons.org/prov/392840687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392840687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
