"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445584078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461705
"http://webisa.webdatacommons.org/prov/445584078","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/445584078","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/445584078","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106214776"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108360209"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54170313"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106004019"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228430071"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358097801"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218908365"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352230634"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53986832"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268612"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380969015"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266807376"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106778687"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340396899"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137647"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45140781"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203290182"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52579557"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408660994"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146306463"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106434298"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380678540"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067853"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198125424"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46912508"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25893003"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40010177"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162680916"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319914454"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107127141"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379080254"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249190704"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167940584"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665822"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381245050"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81534906"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167890659"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333656522"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898217"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146533220"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351056060"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398714195"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97584488"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325652047"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329453596"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249554612"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107653408"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206315952"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167127059"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107674790"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329261026"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143232419"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430225894"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33158020"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105726476"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108705684"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249135974"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54256545"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24696553"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445584078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
