"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271939534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271939534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178241
"http://webisa.webdatacommons.org/prov/271939534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271939534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271939534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271939534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190456657"
"http://webisa.webdatacommons.org/prov/271939534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49827993"
"http://webisa.webdatacommons.org/prov/271939534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122552905"
"http://webisa.webdatacommons.org/prov/271939534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271939534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
