"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57951835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488397
"http://webisa.webdatacommons.org/prov/57951835","http://webisa.webdatacommons.org/ontology#hasFrequency",1869
"http://webisa.webdatacommons.org/prov/57951835","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/57951835","http://webisa.webdatacommons.org/ontology#hasPldSpread",1025
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338624898"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263930974"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26395153"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270119055"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337890478"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996966"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416938377"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416955456"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268447482"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339393854"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890201"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189920730"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33954526"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416752039"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339646217"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885444"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338826728"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338950946"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26489307"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264896365"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339081655"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415387803"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189781384"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264459033"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414781506"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414784159"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185303"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336281430"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415008144"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415020983"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335138980"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26266677"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1910046"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335312020"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262713741"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865713"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190372002"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268728575"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26872981"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336981067"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125054"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266625058"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415407843"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263316816"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337529922"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263348568"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112917250"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263392345"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112935553"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336688929"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336721977"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263520480"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266526916"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113090051"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266526917"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267182688"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263049888"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333612608"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112433497"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230380"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188765371"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263238444"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43963190"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263288950"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188829491"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259960031"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439735551"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64652561"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266770434"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439845393"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266868921"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002648"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267018425"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441225030"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259571596"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441343424"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113968117"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265335019"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113309963"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188635403"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188656921"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259772874"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441580393"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178630325"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334918722"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113594734"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334953389"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26134977"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186111741"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113695731"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056442"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111149440"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765644"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334138594"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265143270"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44081491"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334204742"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265168740"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261639740"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185482350"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261692808"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16411368"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283772"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536622"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536623"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334543752"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266046910"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185725446"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26090501"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331671846"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322838867"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266189776"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20534916"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438270256"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331953371"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258072353"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331956482"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258085862"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331956483"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111911792"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186876756"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186885130"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186907310"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438294823"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258381201"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438313347"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265760411"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112019787"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112060177"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257583540"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11222908"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258486513"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439299889"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257692919"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382897"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290909155"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949115"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257790077"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332531160"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332549105"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186577997"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439586923"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995768"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257928347"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438739979"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4387446"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259282905"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111814018"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259285457"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259291416"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290498817"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111904090"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259297143"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511622"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310255"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259367239"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290701022"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183985374"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437159866"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437318601"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437325523"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109275188"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258935793"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184110935"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259005158"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259222591"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436377978"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259242574"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256358362"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436705050"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110248096"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957367"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184880803"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438038989"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32936644"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184922932"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110383412"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185039876"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438142714"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438177585"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289570972"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438183788"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326580481"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182664983"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437564109"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051189"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437620584"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257058124"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110047601"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289241794"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289293314"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244405"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330371869"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182276608"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257573914"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290009248"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290037928"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290043166"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25682274"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110802"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357124768"
