"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394236539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28332
"http://webisa.webdatacommons.org/prov/394236539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394236539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394236539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405273752"
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21963928"
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179170272"
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65468877"
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394236539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
