"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23629556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127187
"http://webisa.webdatacommons.org/prov/23629556","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23629556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23629556","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531979"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213469704"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174450189"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408928948"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118264232"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437843599"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388465192"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276987754"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251546207"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23629556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
