"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230648616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131082
"http://webisa.webdatacommons.org/prov/230648616","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/230648616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230648616","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93675754"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189345529"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436018630"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199578455"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106214247"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406698772"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65266844"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19190454"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245483378"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950720"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139934728"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080542"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222428394"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222430107"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222448004"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222409497"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218995278"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230648616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
