"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163053012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183885
"http://webisa.webdatacommons.org/prov/163053012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163053012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163053012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316602944"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111197871"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384497086"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111431584"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268800155"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111501215"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163053012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
