"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161457633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131427
"http://webisa.webdatacommons.org/prov/161457633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161457633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161457633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171481815"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219108736"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349113662"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242420278"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141295089"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161457633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
