"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338251678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285731
"http://webisa.webdatacommons.org/prov/338251678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338251678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338251678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98427515"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58201162"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98793243"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174938516"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301470179"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338251678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
