"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329421142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231845
"http://webisa.webdatacommons.org/prov/329421142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329421142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329421142","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126509585"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90335574"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275750723"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118568146"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17254694"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118287025"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329421142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
