"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367965936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112112
"http://webisa.webdatacommons.org/prov/367965936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367965936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367965936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9659233"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38368818"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112144459"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221681228"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221832503"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367965936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
