"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278811710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934793
"http://webisa.webdatacommons.org/prov/278811710","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/278811710","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278811710","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100139411"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913537"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187597915"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158801010"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434719414"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369895467"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300784315"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387209492"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15042978"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201537927"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129172830"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434243999"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319649141"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162304373"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419874036"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258350771"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258373293"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258198735"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416457017"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358670923"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132046355"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584774"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330143005"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258383988"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258388847"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68986943"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372853787"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72067934"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/278811710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
