"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69430040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241955
"http://webisa.webdatacommons.org/prov/69430040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69430040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69430040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319106433"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17871713"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99505770"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344862448"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69430040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
