"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215413924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293744
"http://webisa.webdatacommons.org/prov/215413924","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/215413924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/215413924","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336462721"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123610631"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318502758"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033979"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161161607"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969071"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123088736"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78541511"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355955452"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380880945"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227267176"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256482987"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124134157"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
