"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120255175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145887
"http://webisa.webdatacommons.org/prov/120255175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120255175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120255175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436169"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29010184"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090648"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415158558"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120255175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
