"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165786978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298867
"http://webisa.webdatacommons.org/prov/165786978","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/165786978","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165786978","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261416213"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313065835"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433903017"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312753581"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184421524"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84420660"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390721062"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199186079"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220240395"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447601596"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332668015"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112754853"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252788783"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165786978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
