"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492409965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170063
"http://webisa.webdatacommons.org/prov/492409965","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/492409965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492409965","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336612311"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246757203"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363270"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440415516"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440496454"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102476538"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440078151"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35140587"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439735261"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529502"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439911511"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439931915"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439986053"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363530"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166218351"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492409965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
