"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307554652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127956
"http://webisa.webdatacommons.org/prov/307554652","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/307554652","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307554652","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160925"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448327101"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30263391"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278008317"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409097814"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193692098"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255355764"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297773953"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157049799"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246480677"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405818237"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224928278"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105658075"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
