"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_moses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_apostle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/spiritual_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
"http://webisa.webdatacommons.org/concept/_titus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_servant_of+the+lord"
