"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469272855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274769
"http://webisa.webdatacommons.org/prov/469272855","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/469272855","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/469272855","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412074396"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271244126"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267639784"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433287687"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249076854"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179581497"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203031676"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513731"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203060157"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360899229"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203088566"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30006735"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203109123"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106990430"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202876976"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216903164"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341578483"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199053937"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267760532"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357655287"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153800058"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231382011"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202701153"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249502025"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151051678"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386610115"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202953898"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354828666"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444559220"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249546518"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202764553"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202786005"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68830704"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322744"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17690080"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567446"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19741989"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308693"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241461101"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10280434"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351963637"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50109762"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75084245"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909649"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216472265"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301323493"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301340834"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301348442"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249632201"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448790800"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644636"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301349091"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301352785"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451478978"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368645654"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301371722"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368680856"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756239"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301266144"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10382159"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172568043"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177343943"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301278225"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301280526"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301287245"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15516857"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301291729"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301381080"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301392789"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301417335"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301421233"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301423412"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380328315"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697358"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211017987"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219461222"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384001909"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55279511"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17803832"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289003086"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263458831"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249055094"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379905836"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221705376"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201945176"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45975062"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376094924"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205995123"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126502019"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367854764"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158552180"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80106551"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211110276"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329241746"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378565566"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469272855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
