"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59895722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482509
"http://webisa.webdatacommons.org/prov/59895722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59895722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59895722","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48180445"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93149047"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296415161"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5486009"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212281169"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269901458"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274081999"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59895722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
