"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214074598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218136
"http://webisa.webdatacommons.org/prov/214074598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214074598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214074598","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292847651"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168055944"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7132721"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42558348"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371490018"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323767028"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214074598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
