"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81425991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186679
"http://webisa.webdatacommons.org/prov/81425991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81425991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81425991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280024370"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332826083"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238712895"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358003278"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213939247"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337539663"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344682504"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81425991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
