"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213405227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207709
"http://webisa.webdatacommons.org/prov/213405227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213405227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213405227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44847173"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408872464"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363204957"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44828606"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175116595"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166734091"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213405227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
