"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22956110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267337
"http://webisa.webdatacommons.org/prov/22956110","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/22956110","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/22956110","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365259983"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271220"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203413972"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341756"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302782697"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203477152"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75081576"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1445481"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218028343"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365286351"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404720568"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357973883"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136763378"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203728982"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388571369"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273117"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23529479"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83917129"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203543853"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684365"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32608089"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591915"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68459616"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326201460"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378743209"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48056665"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007355"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163570"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83868153"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107773"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212661464"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233060674"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271974094"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204444960"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204545543"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204550617"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204192583"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305163"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105345447"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272353600"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949571"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105794986"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434264345"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422991145"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303894858"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189653"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204695401"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134488830"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376264884"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385010473"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272928040"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968310"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128707507"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305037229"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197838091"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73359410"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272553425"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316742297"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316900503"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349339716"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305482048"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337129064"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150809729"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184805578"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106530486"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99084607"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233825983"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305947820"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61502044"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273275442"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273283803"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148433"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124923415"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302466875"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265535486"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/22956110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
