"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260949439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260949439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24376
"http://webisa.webdatacommons.org/prov/260949439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260949439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260949439","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260949439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248978"
"http://webisa.webdatacommons.org/prov/260949439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62732811"
"http://webisa.webdatacommons.org/prov/260949439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825009"
"http://webisa.webdatacommons.org/prov/260949439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260949439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
