"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411950187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566987
"http://webisa.webdatacommons.org/prov/411950187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411950187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411950187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227580340"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255988763"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246547476"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4809299"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331605087"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411950187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
