"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232351965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611008
"http://webisa.webdatacommons.org/prov/232351965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232351965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232351965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122772462"
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445584672"
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119154620"
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249868085"
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232351965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
