"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60493743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057557
"http://webisa.webdatacommons.org/prov/60493743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60493743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60493743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111872298"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215570099"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237308080"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321366"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60493743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
