"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72818677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634377
"http://webisa.webdatacommons.org/prov/72818677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72818677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72818677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138641288"
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170230"
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054202"
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138148669"
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72818677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
