"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468960162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128901
"http://webisa.webdatacommons.org/prov/468960162","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468960162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468960162","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353234"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167194633"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356692588"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357973059"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104969304"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104998477"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468960162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
