"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132936886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373919
"http://webisa.webdatacommons.org/prov/132936886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132936886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132936886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167801146"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130919719"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364448987"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369577677"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047909"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51947247"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743682"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32537159"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132936886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
