"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514797424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312135
"http://webisa.webdatacommons.org/prov/514797424","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/514797424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514797424","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252043653"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354251284"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211876460"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114115344"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207581630"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69594575"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280694881"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240812163"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79896606"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211116586"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211826778"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150956742"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6884340"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351694439"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242207461"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211840189"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451796437"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177270115"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211848313"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149051"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361680268"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113886065"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159659009"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211957625"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211958022"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268737918"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211962946"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68679666"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228139"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72533137"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68693289"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211906114"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211908019"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225775931"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68802607"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284156701"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933922"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325696496"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46907010"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361284224"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323142838"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268863272"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159725793"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352800747"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268943216"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268969184"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86508951"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665001"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401224002"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383315382"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712248"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97895422"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336644067"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315292766"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391988257"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211603766"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211618488"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68612608"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58542938"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235365"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159297026"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68633632"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120063927"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211641944"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437075243"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211754818"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51878653"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68266631"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211769859"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120657995"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141573282"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211784195"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63138921"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713126"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211329492"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94790605"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416719183"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345022"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301617334"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524243"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931477"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16790667"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580749"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211275362"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297392755"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23948815"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94537819"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211468193"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345076027"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422443946"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269258953"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440136440"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004726"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426554848"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729102"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383211"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287608595"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399514863"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211394453"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046782"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836147"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384806666"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419510"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200206263"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251663587"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482907"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137892809"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212197283"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212203562"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248301862"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212232382"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93074759"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212123699"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094291"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45636152"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265666383"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432983647"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212144200"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989244"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212154369"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211855089"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244698119"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211855259"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514797424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
