"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199506607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712095
"http://webisa.webdatacommons.org/prov/199506607","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199506607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199506607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692720"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100631"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149729484"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355330994"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355924698"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199918248"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355994969"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335408005"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430171663"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477046"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199506607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
