"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164702701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14972
"http://webisa.webdatacommons.org/prov/164702701","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/164702701","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/164702701","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373513573"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445496246"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350524829"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135585730"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460347"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344302898"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284276282"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309854790"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133052038"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201464998"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201519404"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285568999"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333748611"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249306980"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195077553"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321100795"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263480846"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70787762"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20131432"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421377427"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366709673"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275508694"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104570011"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170828220"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164702701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
