"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4041619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875402
"http://webisa.webdatacommons.org/prov/4041619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4041619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4041619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238045724"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237872229"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286474298"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348700722"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8854197"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432711498"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4041619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
