"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370144244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193822
"http://webisa.webdatacommons.org/prov/370144244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370144244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370144244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165514136"
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165788045"
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366621587"
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325909940"
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370144244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
