"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324164515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644695
"http://webisa.webdatacommons.org/prov/324164515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324164515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324164515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85920870"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61239705"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61117286"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86544393"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324164515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
