"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399305953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305311
"http://webisa.webdatacommons.org/prov/399305953","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399305953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399305953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284471261"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321697490"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371535071"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172898307"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172964295"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68132004"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305216901"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399305953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
