"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440785240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202454
"http://webisa.webdatacommons.org/prov/440785240","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/440785240","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/440785240","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89621202"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77869400"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339804758"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265585123"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196499127"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339830401"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452492756"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175752812"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304833679"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751961"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716879"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230753"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370379700"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388886407"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199072471"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289587186"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995740"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432318242"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7885255"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60320366"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46058139"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170471137"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302674588"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38780480"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405178021"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50865619"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454698"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456614845"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171557075"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185084484"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54441954"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440785240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
