"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75237944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256599
"http://webisa.webdatacommons.org/prov/75237944","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/75237944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75237944","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125315766"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406039538"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125462934"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88438248"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125398813"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199829054"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125483871"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125565786"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278275865"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136058662"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125328302"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263478"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75237944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
