"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206855458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201689
"http://webisa.webdatacommons.org/prov/206855458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206855458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206855458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438854829"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227025330"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259632295"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43540466"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430408092"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206855458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
