"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509703468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509703468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10804
"http://webisa.webdatacommons.org/prov/509703468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509703468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509703468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509703468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144847828"
"http://webisa.webdatacommons.org/prov/509703468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192812241"
"http://webisa.webdatacommons.org/prov/509703468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114362859"
"http://webisa.webdatacommons.org/prov/509703468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509703468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
