"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99302066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568058
"http://webisa.webdatacommons.org/prov/99302066","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99302066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99302066","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88157522"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390279491"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259551257"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446009323"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242316899"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117991933"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445952718"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234982174"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637959"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171461634"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252856847"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369799"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/99302066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
