"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289483492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822331
"http://webisa.webdatacommons.org/prov/289483492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289483492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289483492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168036355"
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168155055"
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107144638"
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67980958"
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/289483492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
