"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460739122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203097
"http://webisa.webdatacommons.org/prov/460739122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460739122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460739122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13534579"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13876128"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898733"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431810449"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460739122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
