"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320872333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427744
"http://webisa.webdatacommons.org/prov/320872333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320872333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320872333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29076529"
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199289466"
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364028951"
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395911372"
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320872333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
