"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114089011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321308
"http://webisa.webdatacommons.org/prov/114089011","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/114089011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114089011","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439611305"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192597164"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63512320"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300896846"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131435027"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117464500"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3876659"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423673353"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77228174"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28017878"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4077420"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143676"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692671"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373848398"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59407081"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37991772"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839555"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169277320"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363193205"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322212855"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152218983"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114089011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
