"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40085385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432383
"http://webisa.webdatacommons.org/prov/40085385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40085385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40085385","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202070700"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37255202"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111221093"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111221679"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111253352"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367907809"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111512481"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/40085385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
