"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496093951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427094
"http://webisa.webdatacommons.org/prov/496093951","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496093951","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496093951","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408747595"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408763211"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293232602"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190494754"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362226106"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268713325"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77106044"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315178813"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408729569"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99474093"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115782076"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159098876"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496093951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
