"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413483089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536783
"http://webisa.webdatacommons.org/prov/413483089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413483089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413483089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349275"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771874"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111569994"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286119362"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413483089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
