"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466210386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118504
"http://webisa.webdatacommons.org/prov/466210386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466210386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466210386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128307193"
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480874"
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109228475"
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109351206"
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466210386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
