"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321836832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232048
"http://webisa.webdatacommons.org/prov/321836832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321836832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321836832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395701380"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59111827"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8643178"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257532948"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107581368"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33784430"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448327457"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33788354"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257406355"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321836832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
