"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398701607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287066
"http://webisa.webdatacommons.org/prov/398701607","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/398701607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398701607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221435514"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425411590"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439608539"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439480578"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439467790"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221657685"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439404071"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439349276"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455331"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439357554"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221469851"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398701607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
