"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202334600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955957
"http://webisa.webdatacommons.org/prov/202334600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202334600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202334600","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251995581"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65809025"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143983224"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389573"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418087"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452238268"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436101090"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154004338"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408473097"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202334600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
