"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420446610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182694
"http://webisa.webdatacommons.org/prov/420446610","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/420446610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420446610","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443407074"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89212426"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389992737"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308364087"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56477590"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389929427"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417921205"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91571224"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216615060"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304005257"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46514678"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935262"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132963104"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180559381"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420446610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
