"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391094949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397009
"http://webisa.webdatacommons.org/prov/391094949","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391094949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391094949","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185348953"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35587354"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443464524"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188642264"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252822690"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391612700"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287810745"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148552206"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75944078"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75066776"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414745265"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
