"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412827942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324816
"http://webisa.webdatacommons.org/prov/412827942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412827942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412827942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106870278"
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89793598"
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89837536"
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89840957"
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/412827942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
