"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46587258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388732
"http://webisa.webdatacommons.org/prov/46587258","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/46587258","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46587258","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157872596"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91085349"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9111227"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437647453"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21013264"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213527081"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204091669"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102220247"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213519828"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63820183"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98154507"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750697"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127626594"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383782515"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46587258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
