"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229216329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994111
"http://webisa.webdatacommons.org/prov/229216329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229216329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229216329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84962035"
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194058439"
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328154433"
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175817714"
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229216329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
