"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504492375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931737
"http://webisa.webdatacommons.org/prov/504492375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504492375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504492375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403692186"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142486214"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427325137"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142355411"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142404886"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504492375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
